Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PG | Squiggles","6","5","0","1","83","14","6","8","",""
"2","SHG BDFN | ToastedArt","7","5","0","2","71","16","8","8","",""
"3","J-Birdyy","7","5","0","2","71","14","7","7","",""
"4","Pressure | Jay10gotbass","5","3","0","2","60","8","7","1","",""
"5","TGG | Mac Attk","4","2","0","2","50","4","6","-2","",""
"5","ZMS | Winter","5","3","0","2","60","7","6","1","",""
"7","OU | Hibiscus","4","2","0","2","50","5","6","-1","",""
"7","zhol","4","2","0","2","50","6","7","-1","",""
"9","6 words; | Kaeru","3","1","0","2","33","2","4","-2","",""
"9","C++ | Diff. EQ","3","1","0","2","33","2","4","-2","",""
"9","Justinator","3","1","0","2","33","3","4","-1","",""
"9","trashtalk33","3","1","0","2","33","2","4","-2","",""
"13","Aurum","2","0","0","2","0","0","4","-4","",""
"13","JunkWarrior","2","0","0","2","0","0","4","-4","",""
"13","PMA | Tree","2","0","0","2","0","2","4","-2","",""
"13","Red","2","0","0","2","0","0","4","-4","",""
"17","Pressure | Hollywood","0","0","0","0","0","0","0","0","",""
