Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","16B | Zomba","7","7","0","0","100","17","3","14","",""
"2","Gen","10","8","0","2","80","19","7","12","",""
"3","RVNT | Dark Falcon","7","5","0","2","71","11","8","3","",""
"4","BT | DDog","7","5","0","2","71","11","4","7","",""
"5","DA EMP | Sinji","6","4","0","2","67","10","5","5","",""
"5","Karflo","7","5","0","2","71","12","6","6","",""
"7","Ho3K | Dill","6","4","0","2","67","11","5","6","",""
"7","Ho3K | John Numbers","6","4","0","2","67","11","5","6","",""
"9","Edwin","6","4","0","2","67","8","5","3","",""
"9","GRNT | Lui-Jesus","6","4","0","2","67","11","4","7","",""
"9","LRA_START","6","4","0","2","67","9","5","4","",""
"9","Move | C.Kaleb","6","4","0","2","67","10","4","6","",""
"13","Furtastic | Skew","5","3","0","2","60","6","3","3","",""
"13","Ishtar","5","3","0","2","60","7","6","1","",""
"13","JTC Council | SolarBeam","6","4","0","2","67","10","4","6","",""
"13","Kamex","5","3","0","2","60","8","4","4","",""
"17","BH | BmX","5","3","0","2","60","6","4","2","",""
"17","Brock Lee","5","3","0","2","60","7","3","4","",""
"17","DavidPro1st","5","3","0","2","60","7","6","1","",""
"17","Khakis","5","3","0","2","60","6","5","1","",""
