Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Symbol","7","6","0","1","86","18","8","10","",""
"2","RGF | BZF1","6","4","0","2","67","11","9","2","",""
"3","Muxedo","6","4","0","2","67","11","6","5","",""
"4","Leviathan","5","3","0","2","60","6","7","-1","",""
"5","duncathan","6","4","0","2","67","8","7","1","",""
"5","Restfest","5","3","0","2","60","8","4","4","",""
"7","Jess","4","2","0","2","50","6","5","1","",""
"7","Smoke (invitation pending)","4","2","0","2","50","5","5","0","",""
"9","bengels","4","2","0","2","50","4","4","0","",""
"9","Candy Chicken","3","1","0","2","33","2","5","-3","",""
"9","Joke","3","1","0","2","33","3","4","-1","",""
"9","ShinerCCC","3","1","0","2","33","2","4","-2","",""
"13","Denm","2","0","0","2","0","0","4","-4","",""
"13","Linguini Kong","3","1","0","2","33","3","5","-2","",""
"13","Overcast!","3","1","0","2","33","3","4","-1","",""
"13","Pasta","2","0","0","2","0","1","4","-3","",""
"17","GNC | JJ","2","0","0","2","0","0","4","-4","",""
"17","Subroc","2","0","0","2","0","2","4","-2","",""
