Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CB|SU| Zael","8","7","0","1","88","18","5","13","",""
"2","LSG | El Wolf","6","4","0","2","67","12","7","5","",""
"3","CH | DarkLaw","6","4","0","2","67","8","8","0","",""
"4","GOL | SHADIC","5","3","0","2","60","7","4","3","",""
"5","GOL | Tidus","5","3","0","2","60","7","5","2","",""
"5","Hope","6","4","0","2","67","8","6","2","",""
"7","Greyskull","5","3","0","2","60","7","6","1","",""
"7","Tusk","6","4","0","2","67","9","6","3","",""
"9","-9","4","2","0","2","50","5","5","0","",""
"9","Crispy","5","3","0","2","60","8","5","3","",""
"9","Kuroki","4","2","0","2","50","5","4","1","",""
"9","Mono","5","3","0","2","60","7","4","3","",""
"13","HeroJuice","3","1","0","2","33","3","4","-1","",""
"13","Rambo5x","4","2","0","2","50","4","5","-1","",""
"13","Rush","4","2","0","2","50","4","4","0","",""
"13","Surf","4","2","0","2","50","4","5","-1","",""
"17","A2","2","0","0","2","0","0","4","-4","",""
"17","Dego","3","1","0","2","33","2","4","-2","",""
"17","House","3","1","0","2","33","2","5","-3","",""
"17","Jay","3","1","0","2","33","2","4","-2","",""
