Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCG | Nonocolors","8","7","0","1","88","19","7","12","",""
"2","Bûch | ALtek","7","5","0","2","71","16","7","9","",""
"3","UBI | Pandaroux","7","5","0","2","71","12","11","1","",""
"4","Bûch | Lil Marty","6","4","0","2","67","11","8","3","",""
"5","FTC | Ykseew","6","4","0","2","67","13","8","5","",""
"5","S&B | Alvis","6","4","0","2","67","11","8","3","",""
"7","Captain Falcum","6","4","0","2","67","9","6","3","",""
"7","RBT | GT | Pom","6","4","0","2","67","11","6","5","",""
"9","Bûch | Underkowe","4","2","0","2","50","4","4","0","",""
"9","DC/Shiko","5","3","0","2","60","7","5","2","",""
"9","SB | YOYO","5","3","0","2","60","7","6","1","",""
"9","Sorbexos","4","2","0","2","50","5","4","1","",""
"13","ChirurChien","4","2","0","2","50","6","4","2","",""
"13","Lukrra","4","2","0","2","50","5","4","1","",""
"13","S&B | JG","4","2","0","2","50","6","5","1","",""
"13","SB | Aspifouette","4","2","0","2","50","6","5","1","",""
"17","DC | Elekhyr","3","1","0","2","33","4","4","0","",""
"17","H","3","1","0","2","33","3","5","-2","",""
"17","Juartz","3","1","0","2","33","4","4","0","",""
"17","MgrGele","3","1","0","2","33","3","4","-1","",""
