Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Oxydion","3","1","0","2","33","5","4","1","",""
"17","Personne","3","1","0","2","33","3","5","-2","",""
"17","Rob One","3","1","0","2","33","2","5","-3","",""
"17","SB | NeXuS","3","1","0","2","33","2","5","-3","",""
"25","988 | Tweax","2","0","0","2","0","2","4","-2","",""
"25","AESE | СаннэМилй","2","0","0","2","0","1","4","-3","",""
"25","Bassos","2","0","0","2","0","1","4","-3","",""
"25","Bûch | JO2LY","2","0","0","2","0","2","4","-2","",""
"25","DC | DiXaR","2","0","0","2","0","1","4","-3","",""
"25","Fynn","2","0","0","2","0","1","4","-3","",""
"25","Lagrone","2","0","0","2","0","1","4","-3","",""
"25","lertsenem","2","0","0","2","0","3","4","-1","",""
