Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG Swaglord","5","5","0","0","100","13","2","11","",""
"2","EMP | Sandzyboy","6","4","0","2","67","12","9","3","",""
"3","Bagels","6","4","0","2","67","13","9","4","",""
"4","3HUNA","5","3","0","2","60","8","6","2","",""
"5","Nick | messiSTL","5","3","0","2","60","10","6","4","",""
"5","Timtempor","5","3","0","2","60","7","5","2","",""
"7","Lawngarms","4","2","0","2","50","4","6","-2","",""
"7","Wytch","4","2","0","2","50","4","5","-1","",""
"9","Anubis","3","1","0","2","33","3","4","-1","",""
"9","Dinkster","4","2","0","2","50","4","4","0","",""
"9","gbats","3","1","0","2","33","3","5","-2","",""
"9","Schlag","4","2","0","2","50","4","5","-1","",""
"13","DrNormie","3","1","0","2","33","2","4","-2","",""
"13","Gretto","3","1","0","2","33","2","4","-2","",""
"13","Sobek","2","0","0","2","0","0","4","-4","",""
"13","TEMU | Trashman","2","0","0","2","0","1","4","-3","",""
"17","ligma747","2","0","0","2","0","0","4","-4","",""
"17","Varmint","2","0","0","2","0","0","4","-4","",""
