Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gravon","6","6","0","0","100","15","4","11","",""
"2","Amrit","9","7","0","2","78","16","7","9","",""
"3","Zobac","6","4","0","2","67","10","5","5","",""
"4","Ice Egg","9","7","0","2","78","17","8","9","",""
"5","Nach","8","6","0","2","75","13","8","5","",""
"5","QuackAttack","6","4","0","2","67","9","7","2","",""
"7","BABOONGA","7","5","0","2","71","12","6","6","",""
"7","CCC","7","5","0","2","71","11","5","6","",""
"9","Pauleke","5","3","0","2","60","6","5","1","",""
"9","Porpoise","5","3","0","2","60","7","4","3","",""
"9","RetroBot0","5","3","0","2","60","6","5","1","",""
"9","Sillody","5","3","0","2","60","7","5","2","",""
"13","Chaos","5","3","0","2","60","8","4","4","",""
"13","MaybeBrady","5","3","0","2","60","7","5","2","",""
"13","McFly","5","3","0","2","60","7","5","2","",""
"13","WhiteFlash","6","4","0","2","67","8","5","3","",""
"17","Dirty Eggroll","5","3","0","2","60","6","5","1","",""
"17","Fjord","5","3","0","2","60","8","5","3","",""
"17","Klazker","5","3","0","2","60","7","6","1","",""
"17","matLord","5","3","0","2","60","7","5","2","",""
