Rank,Player,Points,Country,Characters
1,"Azrael",7066,"",""
2,"DerTypDa123",7009,"",""
3,"悪玉 | SirMiki",6860,"",""
4,"Zagreus",6324,"",""
5,"TC | Gufa",6315,"",""
6,"SHB | Tatara",6194,"",""
7,"Veljko",6151,"",""
8,"Eclipse",6095,"",""
9,"Lawlight",6082,"",""
10,"BbT | jerome",6003,"",""
11,"OP | Marvin",5968,"",""
12,"Yoshi201918",5962,"",""
13,"Mid-Light",5896,"",""
14,"Tatara",5859,"",""
15,"Koshirae",5841,"",""
16,"DT | domgedom",5819,"",""
17,"DBM weeb260 | for Steve",5739,"",""
18,"PummelBoss",5671,"",""
19,"LL|EzAlex",5649,"",""
20,"Nordmazedonien | Nishinoya",5566,"",""
