Rank,Player,Points,Country,Characters
1,"KON ENS | Grimlocking",8040,"Mexico","Diddy Kong"
2,"KON ENS | Corraje",7269,"Mexico","Mario"
3,"JP",6169,"Mexico","Ken"
4,"DST | Stelar",6030,"Mexico","Corrin"
5,"ST/TSE | GL",5820,"Mexico","Bowser"
6,"KON ENS | NETOmx",5797,"Mexico","Pichu"
7,"CI | Jeanic",5782,"Mexico","Sonic"
8,"FM | ZARSO",5470,"Mexico","Luigi"
9,"McLovin",5386,"Mexico","Donkey Kong"
10,"ST/TSE | Kbez",5254,"Mexico","Ness"
11,"CI | FakerDub",4725,"Korea, Republic of","Mario"
12,"TSE | CPU",4629,"Mexico","Rob"
13,"XIII | Xelarc",4556,"Mexico","Zelda"
14,"PFT | EGG",4490,"Mexico","Bowser Jr"
15,"GLC | Fresh",3558,"",""
16,"Gunter",3430,"",""
17,"LL",3004,"",""
18,"Sinovia",2229,"",""
19,"SDI | Kyokoro",1862,"Mexico","Bayonetta"
20,"Falsoamor",1454,"",""
