Rank,Player,Points,Country,Characters
1,"KON ENS | Grimlocking",7912,"Mexico","Diddy Kong"
2,"KON ENS | Corraje",7055,"Mexico","Mario"
3,"JP",6142,"Mexico","Ken"
4,"DST | Stelar",5843,"Mexico","Corrin"
5,"ST/TSE | GL",5656,"Mexico","Bowser"
6,"ST/TSE | Kbez",4769,"Mexico","Ness"
7,"XIII | Xelarc",4683,"Mexico","Zelda"
8,"CI | Jeanic",4647,"Mexico","Sonic"
9,"McLovin",4514,"Mexico","Donkey Kong"
10,"FM | ZARSO",4263,"Mexico","Luigi"
11,"KON ENS | NETOmx",4152,"Mexico","Pichu"
12,"TSE | CPU",3525,"Mexico","Rob"
13,"ZeroSuou",2670,"Mexico","Roy"
14,"SDI | Kyokoro",2131,"Mexico","Bayonetta"
15,"AI",620,"Mexico","Little Mac"
