Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR FreePM | Magician","8","7","0","1","88","18","4","14","",""
"2","JohnSSB","9","7","0","2","78","18","11","7","",""
"3","LLCC | Miracle","7","5","0","2","71","13","8","5","",""
"4","SNODSMITH","9","6","0","3","67","15","7","8","",""
"5","Gage","8","5","0","3","63","11","9","2","",""
"5","LLCC | RobbyRabs","6","4","0","2","67","8","7","1","",""
"7","ByroneDaLord","8","4","0","4","50","9","9","0","",""
"7","MilkChoco","8","5","0","3","63","11","8","3","",""
"9","Hicoga","5","2","0","3","40","5","7","-2","",""
"9","Negative","5","1","0","4","20","2","9","-7","",""
"9","ORA | Element","5","1","0","4","20","5","8","-3","",""
"9","TToR | bingo","5","1","0","4","20","4","8","-4","",""
"13","Kam","4","2","0","2","50","4","5","-1","",""
"13","Rapptor","3","0","0","3","0","0","6","-6","",""
"13","RobbyRabsJr","3","0","0","3","0","1","6","-5","",""
"13","TToR Free PM | Lego Yoda","3","0","0","3","0","1","6","-5","",""
"17","Atomick","4","0","0","4","0","1","8","-7","",""
