,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Koi","Jayto","Vanbro","FUNK","Ques0","Polaroll","BakerFalcon","Alef Kino","PF | Spork","Mobrun","Mumbler","L810","AmPm","Brodre","Theo",
"1","Koi",--,2 -- 2,3 -- 1,6 -- 1,3 -- 0,4 -- 0,2 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Jayto",2 -- 2,--,3 -- 1,4 -- 0,1 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Vanbro",1 -- 3,1 -- 3,--,2 -- 6,2 -- 2,1 -- 3,5 -- 0,3 -- 2,2 -- 1,1 -- 1,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,
"4","FUNK",1 -- 6,0 -- 4,6 -- 2,--,2 -- 1,3 -- 2,4 -- 0,4 -- 3,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"5","Ques0",0 -- 3,0 -- 1,2 -- 2,1 -- 2,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Polaroll",0 -- 4,0 -- 1,3 -- 1,2 -- 3,0 -- 1,--,4 -- 1,5 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,2 -- 0,0 -- 0,1 -- 0,
"7","BakerFalcon",0 -- 2,0 -- 4,0 -- 5,0 -- 4,0 -- 0,1 -- 4,--,2 -- 4,1 -- 3,0 -- 0,0 -- 1,0 -- 0,7 -- 0,1 -- 0,2 -- 0,
"8","Alef Kino",0 -- 4,0 -- 1,2 -- 3,3 -- 4,0 -- 2,0 -- 5,4 -- 2,--,3 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 1,4 -- 0,
"9","PF | Spork",0 -- 1,0 -- 0,1 -- 2,0 -- 2,0 -- 1,0 -- 0,3 -- 1,1 -- 3,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"10","Mobrun",0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Mumbler",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"12","L810",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,2 -- 0,0 -- 0,
"13","AmPm",0 -- 1,0 -- 0,0 -- 3,0 -- 2,0 -- 1,0 -- 2,0 -- 7,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 1,
"14","Brodre",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,
"15","Theo",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 0,--,
