Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Relo","4","4","0","0","100","10","0","10","",""
"2","Iceman","7","5","0","2","71","14","8","6","",""
"3","FURY | LoneZen","2","2","0","0","100","5","0","5","",""
"4","Bugger","5","3","0","2","60","8","8","0","",""
"5","AlastairBL","4","2","0","2","50","5","7","-2","",""
"5","MrDuck","4","2","0","2","50","5","6","-1","",""
"7","Meatlivers","4","2","0","2","50","5","6","-1","",""
"7","mini!","2","1","0","1","50","2","3","-1","",""
"9","CBB | SBU | BigMrAMan","4","2","0","2","50","5","5","0","",""
"9","Mackarp","1","0","0","1","0","1","2","-1","",""
"9","SM | Dazai","4","2","0","2","50","5","5","0","",""
"9","Yazari","3","1","0","2","33","2","5","-3","",""
"13","Nebula","2","0","0","2","0","2","4","-2","",""
"13","Pram","2","0","0","2","0","1","4","-3","",""
"13","SM | Lime","3","1","0","2","33","3","4","-1","",""
"13","Willo","1","1","0","0","100","2","1","1","",""
"17","CBB | Psikyx","2","0","0","2","0","0","4","-4","",""
"17","CD | Hollow","0","0","0","0","0","0","0","0","",""
"17","Jorsa","0","0","0","0","0","0","0","0","",""
"17","SM | Dark Kuriboh","2","0","0","2","0","1","4","-3","",""
