Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pugsyxd","5","5","0","0","100","14","0","14","",""
"2","Jorane","6","4","0","2","67","11","7","4","",""
"3","Yogurrt","7","5","0","2","71","14","9","5","",""
"4","Brock","5","3","0","2","60","10","8","2","",""
"5","-Rancid Mask","5","3","0","2","60","11","6","5","",""
"5","LNR | Jackson","4","2","0","2","50","6","6","0","",""
"7","BUBBY","6","4","0","2","67","9","6","3","",""
"7","Mvlibuu","5","3","0","2","60","7","5","2","",""
"9","oliwonder","5","3","0","2","60","6","4","2","",""
"9","oVbFresh","5","3","0","2","60","5","3","2","",""
"9","Pochilin","4","2","0","2","50","5","4","1","",""
"9","strky","5","3","0","2","60","7","5","2","",""
"13","Katiyan","3","1","0","2","33","4","5","-1","",""
"13","Rawin","3","1","0","2","33","3","3","0","",""
"13","SSA | Trofest","3","1","0","2","33","4","5","-1","",""
"13","Vawnage","3","1","0","2","33","4","5","-1","",""
"17","Ben","3","1","0","2","33","3","4","-1","",""
"17","Can_Goose","3","1","0","2","33","2","3","-1","",""
"17","Dox","2","0","0","2","0","0","2","-2","",""
"17","forever and always","2","0","0","2","0","3","4","-1","",""
