Rank,Player,Points,Country,Characters
1,"Cfri | Lupin",6306,"","Ken - Ryu"
2,"BDG | MAR",6110,"","Donkey Kong"
3,"YnT | Satoshi",6023,"","Cloud"
4,"mGm | Mixi",5644,"","Joker - Mario"
5,"BDG | Cormag",5161,"","Bowser"
6,"Rel",5089,"",""
7,"S2S | Mysthen",5052,"","Falco - Fox"
8,"TC | Traceur",4999,"","Pac Man"
9,"S2S | Haelios",4993,"","King K Rool - Young Link"
10,"Echo | Verzal",4830,"","Duck Hunt - Robin"
11,"mGm | Mono",4791,"","Inkling - Roy"
12,"Yudodis",4731,"",""
13,"D2S | Hokà",4656,"","Daisy - Peach"
14,"Nénuphar",4580,"","Samus"
15,"CRC | Brayz",4571,"","Bayonetta - Lucario"
16,"BDG | Kae",4542,"","Ness"
17,"MgChris",4514,"","Kirby"
18,"Antalolz",4478,"","Dr Mario - Isabelle - Roy"
19,"Aweska",4447,"","Incineroar"
20,"Axorion",4394,"",""
