Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Whiteout","7","7","0","0","100","16","1","15","",""
"2","Rali","8","6","0","2","75","14","7","7","",""
"3","Magik","7","5","0","2","71","11","6","5","",""
"4","ExP | Nightving","6","5","0","1","83","10","4","6","",""
"5","ExP | Metalix","7","5","0","2","71","10","5","5","",""
"5","KJ","8","6","0","2","75","14","5","9","",""
"7","Fuan Gutters","6","4","0","2","67","8","5","3","",""
"7","RHeS | Infern8","8","6","0","2","75","13","5","8","",""
"9","CE | Kevo","5","3","0","2","60","7","5","2","",""
"9","Dickqueef","7","5","0","2","71","12","6","6","",""
"9","Double D","5","3","0","2","60","6","5","1","",""
"9","Enigma","7","5","0","2","71","11","7","4","",""
"13","ExP | CoolaidMix","5","3","0","2","60","6","5","1","",""
"13","Gallon","5","3","0","2","60","6","5","1","",""
"13","MoistMaster","5","3","0","2","60","6","6","0","",""
"13","MTG","6","4","0","2","67","10","5","5","",""
"17","ASH | KoN!","5","3","0","2","60","6","5","1","",""
"17","Beatbox Joe","6","4","0","2","67","9","5","4","",""
"17","BurgahJasper","4","2","0","2","50","4","4","0","",""
"17","Charr","4","2","0","2","50","4","6","-2","",""
