,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Geist","Doorstop","Darkshad","PsyKoD","Komota","Jin","CandyCrush | xane","Scoops","TimeGear","Thass","TCMK","AndrewT","Rel Wood","VGLS | Pneuma","yep. | Zandomo",
"1","Geist",--,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,9 -- 1,0 -- 0,11 -- 2,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Doorstop",0 -- 2,--,14 -- 10,5 -- 0,2 -- 1,5 -- 1,0 -- 0,20 -- 2,1 -- 0,21 -- 4,1 -- 0,0 -- 1,1 -- 3,13 -- 3,6 -- 0,
"3","Darkshad",0 -- 0,10 -- 14,--,4 -- 2,0 -- 0,1 -- 3,0 -- 0,10 -- 4,0 -- 0,8 -- 0,5 -- 1,2 -- 0,4 -- 0,0 -- 0,3 -- 1,
"4","PsyKoD",0 -- 1,0 -- 5,2 -- 4,--,0 -- 0,0 -- 0,2 -- 0,3 -- 1,1 -- 2,12 -- 10,5 -- 1,0 -- 0,1 -- 0,6 -- 2,0 -- 0,
"5","Komota",0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,
"6","Jin",0 -- 0,1 -- 5,3 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","CandyCrush | xane",1 -- 9,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 1,8 -- 2,0 -- 3,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","Scoops",0 -- 0,2 -- 20,4 -- 10,1 -- 3,0 -- 1,0 -- 1,1 -- 0,--,1 -- 0,13 -- 2,0 -- 7,2 -- 2,5 -- 1,4 -- 4,1 -- 0,
"9","TimeGear",2 -- 11,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 8,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Thass",1 -- 2,4 -- 21,0 -- 8,10 -- 12,0 -- 0,0 -- 2,3 -- 0,2 -- 13,0 -- 1,--,0 -- 1,0 -- 1,1 -- 2,6 -- 7,0 -- 0,
"11","TCMK",0 -- 0,0 -- 1,1 -- 5,1 -- 5,2 -- 1,0 -- 0,0 -- 0,7 -- 0,0 -- 0,1 -- 0,--,0 -- 0,3 -- 4,0 -- 1,0 -- 0,
"12","AndrewT",0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 2,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Rel Wood",0 -- 0,3 -- 1,0 -- 4,0 -- 1,2 -- 0,0 -- 0,0 -- 0,1 -- 5,0 -- 0,2 -- 1,4 -- 3,0 -- 0,--,1 -- 0,0 -- 0,
"14","VGLS | Pneuma",0 -- 0,3 -- 13,0 -- 0,2 -- 6,0 -- 0,0 -- 0,0 -- 1,4 -- 4,0 -- 0,7 -- 6,1 -- 0,0 -- 0,0 -- 1,--,0 -- 1,
"15","yep. | Zandomo",0 -- 0,0 -- 6,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
