,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"SL | li'l Gamer","Klepto","Ati","Starjumper","Manta","Gran","Espada Katana","Legacy06","AWG | KuNoah","Pierce","A","BBT/UC | Prefrontal Leukotomy","UC | Slate","Just Joe","LJ",
"16","SL | li'l Gamer",--,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"17","Klepto",0 -- 2,--,0 -- 0,3 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"18","Ati",0 -- 2,0 -- 0,--,2 -- 1,3 -- 3,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,
"19","Starjumper",0 -- 0,1 -- 3,1 -- 2,--,3 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,
"20","Manta",0 -- 0,0 -- 1,3 -- 3,0 -- 3,--,1 -- 0,2 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"21","Gran",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,4 -- 0,1 -- 0,3 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"22","Espada Katana",0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,
"23","Legacy06",0 -- 1,1 -- 1,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"24","AWG | KuNoah",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"25","Pierce",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,3 -- 4,0 -- 0,
"26","A",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"27","BBT/UC | Prefrontal Leukotomy",0 -- 0,0 -- 0,1 -- 2,0 -- 2,0 -- 0,0 -- 0,1 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"28","UC | Slate",0 -- 2,0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"29","Just Joe",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,4 -- 3,1 -- 2,0 -- 0,0 -- 0,--,1 -- 0,
"30","LJ",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,--,
