,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Doorstop","Scoops","VGLS | TrueDingus","yep. | Zandomo","Squiggles","VGLS | Pneuma","SpeedStickgf","J-Birdyy","Wyvern","ToastedArt","KZK","Mr. Nichols","MU | Lombardi","Mickle","Winter",
"16","SL | li'l Gamer",0 -- 0,0 -- 1,1 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 4,2 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 2,3 -- 3,
"17","Klepto",0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 2,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,
"18","Ati",0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 5,
"19","Starjumper",0 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 1,1 -- 1,2 -- 2,
"20","Manta",0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 3,1 -- 2,2 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 1,
"21","Gran",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 1,0 -- 4,0 -- 0,1 -- 6,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"22","Espada Katana",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"23","Legacy06",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,
"24","AWG | KuNoah",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"25","Pierce",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","A",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"27","BBT/UC | Prefrontal Leukotomy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 5,
"28","UC | Slate",0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"29","Just Joe",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 5,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"30","LJ",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
