,,"1","2","3","4","5","6","7","8","10","11","12","13","14","16","17",
,,"Geist","Thass","VGLS | TrueDingus","Duubos","Squiggles","Mindset","Mr. Nichols","PsyKoD","Doorstop","AndrewT","ToastedArt","Winter","J-Birdyy","FullPie","VGLS | Pneuma",
"1","Geist",--,2 -- 1,1 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Thass",1 -- 2,--,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","VGLS | TrueDingus",0 -- 1,0 -- 0,--,0 -- 1,5 -- 1,3 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,
"4","Duubos",0 -- 0,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 4,2 -- 2,0 -- 1,0 -- 0,0 -- 0,
"5","Squiggles",0 -- 2,0 -- 2,1 -- 5,0 -- 1,--,0 -- 1,1 -- 2,0 -- 2,0 -- 1,0 -- 0,8 -- 3,3 -- 1,6 -- 2,0 -- 2,0 -- 1,
"6","Mindset",0 -- 2,0 -- 1,1 -- 3,0 -- 0,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Mr. Nichols",0 -- 0,2 -- 0,1 -- 0,0 -- 4,2 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","PsyKoD",0 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Doorstop",0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","AndrewT",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","ToastedArt",0 -- 3,0 -- 0,0 -- 2,4 -- 2,3 -- 8,0 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,4 -- 1,0 -- 0,0 -- 1,
"13","Winter",0 -- 0,0 -- 0,0 -- 1,2 -- 2,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,0 -- 0,
"14","J-Birdyy",0 -- 0,0 -- 0,0 -- 2,1 -- 0,2 -- 6,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 4,1 -- 1,--,0 -- 1,0 -- 0,
"16","FullPie",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"17","VGLS | Pneuma",0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
