,,"1","3","4","5","6","7","8","9","10","11","12","13","14","15","16",
,,"Squiggles","J-Birdyy","Winter","cbounce","KZK","ToastedArt","justinnator5","Gran","Pierce","Smak","Just Joe","Tree","iN10T","BestDad","Joe",
"1","Squiggles",--,10 -- 1,6 -- 3,4 -- 1,2 -- 0,9 -- 0,2 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,
"3","J-Birdyy",1 -- 10,--,3 -- 3,6 -- 2,2 -- 2,5 -- 2,5 -- 0,7 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Winter",3 -- 6,3 -- 3,--,4 -- 0,0 -- 0,3 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","cbounce",1 -- 4,2 -- 6,0 -- 4,--,13 -- 11,4 -- 5,0 -- 1,7 -- 3,10 -- 1,3 -- 1,5 -- 0,10 -- 1,2 -- 0,2 -- 0,3 -- 0,
"6","KZK",0 -- 2,2 -- 2,0 -- 0,11 -- 13,--,2 -- 2,0 -- 0,7 -- 0,9 -- 0,6 -- 1,3 -- 0,6 -- 2,3 -- 1,0 -- 0,3 -- 0,
"7","ToastedArt",0 -- 9,2 -- 5,0 -- 3,5 -- 4,2 -- 2,--,1 -- 2,6 -- 4,2 -- 1,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,
"8","justinnator5",1 -- 2,0 -- 5,0 -- 2,1 -- 0,0 -- 0,2 -- 1,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","Gran",0 -- 3,0 -- 7,0 -- 3,3 -- 7,0 -- 7,4 -- 6,1 -- 1,--,2 -- 1,1 -- 1,1 -- 0,3 -- 0,5 -- 0,2 -- 0,1 -- 0,
"10","Pierce",0 -- 0,0 -- 2,0 -- 1,1 -- 10,0 -- 9,1 -- 2,0 -- 0,1 -- 2,--,1 -- 2,1 -- 1,4 -- 2,1 -- 2,0 -- 1,6 -- 0,
"11","Smak",0 -- 0,0 -- 0,0 -- 1,1 -- 3,1 -- 6,0 -- 1,0 -- 0,1 -- 1,2 -- 1,--,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"12","Just Joe",0 -- 0,0 -- 1,0 -- 0,0 -- 5,0 -- 3,0 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 0,--,1 -- 0,0 -- 3,0 -- 1,1 -- 0,
"13","Tree",0 -- 2,0 -- 1,0 -- 0,1 -- 10,2 -- 6,0 -- 3,0 -- 0,0 -- 3,2 -- 4,1 -- 1,0 -- 1,--,2 -- 2,1 -- 0,0 -- 1,
"14","iN10T",0 -- 3,0 -- 1,0 -- 0,0 -- 2,1 -- 3,0 -- 1,0 -- 1,0 -- 5,2 -- 1,0 -- 0,3 -- 0,2 -- 2,--,0 -- 0,0 -- 0,
"15","BestDad",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"16","Joe",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 6,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,
