,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Doorstop","Scoops","VGLS | TrueDingus","yep. | Zandomo","Squiggles","VGLS | Pneuma","SpeedStickgf","J-Birdyy","Wyvern","ToastedArt","KZK","Mr. Nichols","MU | Lombardi","Mickle","Winter",
"1","Doorstop",--,3 -- 1,11 -- 1,6 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,4 -- 0,
"2","Scoops",1 -- 3,--,0 -- 5,1 -- 0,3 -- 3,0 -- 0,3 -- 0,0 -- 0,6 -- 1,1 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,1 -- 1,
"3","VGLS | TrueDingus",1 -- 11,5 -- 0,--,2 -- 1,4 -- 3,0 -- 0,0 -- 1,0 -- 0,3 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,
"4","yep. | Zandomo",0 -- 6,0 -- 1,1 -- 2,--,2 -- 3,1 -- 0,0 -- 0,0 -- 0,9 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,2 -- 0,
"5","Squiggles",0 -- 1,3 -- 3,3 -- 4,3 -- 2,--,3 -- 7,3 -- 5,6 -- 2,4 -- 2,11 -- 8,0 -- 0,2 -- 1,2 -- 1,2 -- 0,3 -- 1,
"6","VGLS | Pneuma",0 -- 0,0 -- 0,0 -- 0,0 -- 1,7 -- 3,--,1 -- 0,7 -- 1,2 -- 0,6 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"7","SpeedStickgf",0 -- 1,0 -- 3,1 -- 0,0 -- 0,5 -- 3,0 -- 1,--,2 -- 1,0 -- 0,2 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"8","J-Birdyy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 6,1 -- 7,1 -- 2,--,0 -- 0,6 -- 7,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Wyvern",0 -- 2,1 -- 6,2 -- 3,0 -- 9,2 -- 4,0 -- 2,0 -- 0,0 -- 0,--,5 -- 1,0 -- 0,0 -- 0,1 -- 3,4 -- 2,6 -- 3,
"10","ToastedArt",0 -- 2,0 -- 1,0 -- 1,0 -- 3,8 -- 11,1 -- 6,2 -- 2,7 -- 6,1 -- 5,--,0 -- 2,1 -- 4,0 -- 2,1 -- 2,2 -- 1,
"11","KZK",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,--,0 -- 0,0 -- 3,0 -- 0,0 -- 0,
"12","Mr. Nichols",0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,1 -- 1,0 -- 1,0 -- 0,4 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","MU | Lombardi",0 -- 2,0 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,3 -- 1,2 -- 0,3 -- 0,0 -- 0,--,1 -- 0,1 -- 2,
"14","Mickle",0 -- 2,0 -- 3,0 -- 0,1 -- 2,0 -- 2,1 -- 1,0 -- 0,0 -- 0,2 -- 4,2 -- 1,0 -- 0,0 -- 0,0 -- 1,--,2 -- 0,
"15","Winter",0 -- 4,1 -- 1,0 -- 5,0 -- 2,1 -- 3,0 -- 0,0 -- 1,0 -- 0,3 -- 6,1 -- 2,0 -- 0,0 -- 0,2 -- 1,0 -- 2,--,
