Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NathanIWN","12","11","0","1","92","28","8","20","",""
"2","Pirigótica | Luffyranha","8","6","0","2","75","16","6","10","",""
"3","FT | Obelisk","7","5","0","2","71","11","8","3","",""
"4","Wendell","7","5","0","2","71","12","10","2","",""
"5","FT | Mafe2233","5","3","0","2","60","9","7","2","",""
"5","IKE1 | Vieira","8","6","0","2","75","15","7","8","",""
"7","CPS | @@@@@","6","4","0","2","67","9","6","3","",""
"7","Guaraneko","7","5","0","2","71","10","6","4","",""
"9","Counter | Pent","6","4","0","2","67","8","6","2","",""
"9","FT*TSD | IGU","4","2","0","2","50","4","4","0","",""
"9","ROT | Caio Marinho","5","3","0","2","60","8","5","3","",""
"9","WasF | RevoS","4","2","0","2","50","5","5","0","",""
"13","Kowalski_023","4","2","0","2","50","5","4","1","",""
"13","SPDQ | Delong","5","3","0","2","60","7","4","3","",""
"13","Ugiete","7","5","0","2","71","11","7","4","",""
"13","Unexpected","5","3","0","2","60","7","5","2","",""
"17","4Syl | Ampheras","4","2","0","2","50","4","5","-1","",""
"17","Grandmemes","3","1","0","2","33","2","4","-2","",""
"17","Hiura On Ice","5","3","0","2","60","7","5","2","",""
"17","Los Brabos | Feraligatr","2","1","0","1","50","2","2","0","",""
