Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dr.Crow","7","6","0","1","86","18","6","12","",""
"2","Funky Town","6","4","0","2","67","10","10","0","",""
"3","DC | BenJ","6","4","0","2","67","12","11","1","",""
"4","R-B | Sayger","5","3","0","2","60","10","9","1","",""
"5","Hiura","7","5","0","2","71","13","5","8","",""
"5","Xinelire","5","3","0","2","60","10","8","2","",""
"7","Guilshark","6","4","0","2","67","11","6","5","",""
"7","R-B | Dyl","4","2","0","2","50","5","6","-1","",""
"9","Complex","4","2","0","2","50","4","6","-2","",""
"9","Monarch | Baskoy","3","1","0","2","33","3","5","-2","",""
"9","Sapinos","4","2","0","2","50","5","4","1","",""
"9","SPN | Tomikka","5","3","0","2","60","8","5","3","",""
"13","Crosfat","3","1","0","2","33","2","5","-3","",""
"13","DC | JG","4","2","0","2","50","5","4","1","",""
"13","Nauti | Onelik","4","2","0","2","50","5","5","0","",""
"13","SA | Xanadu","4","2","0","2","50","5","5","0","",""
"17","02C | Mael de poulet","3","1","0","2","33","3","4","-1","",""
"17","coddi","2","0","0","2","0","0","4","-4","",""
"17","Dorito","2","0","0","2","0","1","4","-3","",""
"17","Kurøi_Kiba","3","1","0","2","33","2","4","-2","",""
