,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Connor","JTPROG","EO","SMiLE","Max Power","Beemo","Androud","Shocklord","JOB","JK","Timid","Desperado","GT_GOLD","Insert Name","Otterguy",
"1","Connor",--,8 -- 1,3 -- 0,4 -- 0,4 -- 0,1 -- 0,1 -- 1,4 -- 0,1 -- 0,2 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","JTPROG",1 -- 8,--,2 -- 1,0 -- 1,5 -- 3,5 -- 1,2 -- 0,2 -- 1,5 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,
"3","EO",0 -- 3,1 -- 2,--,2 -- 1,1 -- 4,3 -- 2,5 -- 1,3 -- 1,3 -- 1,0 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,3 -- 0,
"4","SMiLE",0 -- 4,1 -- 0,1 -- 2,--,0 -- 1,2 -- 1,1 -- 0,1 -- 1,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Max Power",0 -- 4,3 -- 5,4 -- 1,1 -- 0,--,3 -- 1,1 -- 2,1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,
"6","Beemo",0 -- 1,1 -- 5,2 -- 3,1 -- 2,1 -- 3,--,1 -- 2,2 -- 1,1 -- 2,0 -- 1,3 -- 0,3 -- 0,2 -- 1,2 -- 0,2 -- 0,
"7","Androud",1 -- 1,0 -- 2,1 -- 5,0 -- 1,2 -- 1,2 -- 1,--,1 -- 1,2 -- 1,3 -- 0,1 -- 0,1 -- 1,2 -- 0,1 -- 0,2 -- 0,
"8","Shocklord",0 -- 4,1 -- 2,1 -- 3,1 -- 1,1 -- 1,1 -- 2,1 -- 1,--,0 -- 1,1 -- 1,4 -- 0,2 -- 0,3 -- 0,1 -- 0,2 -- 0,
"9","JOB",0 -- 1,0 -- 5,1 -- 3,0 -- 2,0 -- 0,2 -- 1,1 -- 2,1 -- 0,--,1 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"10","JK",0 -- 2,1 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 3,1 -- 1,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Timid",0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 4,1 -- 0,0 -- 0,--,1 -- 0,2 -- 0,4 -- 0,1 -- 0,
"12","Desperado",0 -- 3,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 3,1 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,3 -- 0,
"13","GT_GOLD",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,1 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,1 -- 0,0 -- 1,
"14","Insert Name",0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 4,0 -- 1,0 -- 1,--,1 -- 1,
"15","Otterguy",0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 0,1 -- 1,--,
