Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Christmas Bowser","23","16","4","3","84","16","3","13","",""
"2","Dark Plant","27","15","7","5","75","15","5","10","",""
"3","Garthur","24","13","7","4","76","13","4","9","",""
"4","R.O.B","18","13","1","4","76","13","4","9","",""
"5","Ness","20","11","3","6","65","11","6","5","",""
"5","Byleth","22","9","7","6","60","9","6","3","",""
"7","Slimedrik","17","10","2","5","67","10","5","5","",""
"7","Pokemon Trainer","21","7","6","8","47","7","8","-1","",""
"9","Wolf","21","11","4","6","65","11","6","5","",""
"9","Female Robin","18","9","5","4","69","9","4","5","",""
"9","Splat Tim","20","9","5","6","60","9","6","3","",""
"9","Hero (Fish)","19","8","5","6","57","8","6","2","",""
"13","Hero (luminary)","19","10","5","4","71","10","4","6","",""
"13","Lonk","16","7","4","5","58","7","5","2","",""
"13","Jahn","21","8","8","5","62","8","5","3","",""
"13","Incinaroar","16","4","4","8","33","4","8","-4","",""
"17","Gen 2 Pokemon Trainer","14","8","3","3","73","8","3","5","",""
"17","Lucas","11","7","0","4","64","7","4","3","",""
"17","Green Geninja","14","6","2","6","50","6","6","0","",""
"17","Lucario","17","4","7","6","40","4","6","-2","",""
