Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Axl","9","8","0","1","89","26","10","16","",""
"2","CyanST","9","7","0","2","78","24","11","13","",""
"3","Tsimaikel18","9","7","0","2","78","23","14","9","",""
"4","thelastdaniels","9","6","0","3","67","22","13","9","",""
"5","Fuko","9","5","0","4","56","21","18","3","",""
"6","Alucard","9","4","0","5","44","17","18","-1","",""
"7","Darthneo","9","4","0","5","44","14","19","-5","",""
"8","MordeKaiser","9","2","0","7","22","12","23","-11","",""
"9","Benjamín","9","1","0","8","11","10","24","-14","",""
"10","TonyMoonman","9","1","0","8","11","6","25","-19","",""
