Rank,Player,Points,Country,Characters
1,"bp",5479,"","Pikachu - Jigglypuff - Link - Bowser - Falco - Ganondorf"
2,"IceFreezer304",5450,"","Fox - Donkey Kong - Kirby"
3,"tjihu",5392,"","Sheik"
4,"Corvette",5306,"","Jigglypuff"
5,"SMET",5241,"","Falco - Game & Watch - Fox - Jigglypuff - Ganondorf - Bowser - Luigi - Link"
6,"TribalK",5195,"","Dr. Mario - Falco - Sheik - Peach - Pikachu - Link - Bowser - Ganondorf - Kirby - Donkey Kong"
7,"CalKing",5104,"","Falco"
8,"Mike",5025,"","Bowser - Falco - Samus - Young Link - Fox"
9,"gold_dxj",4943,"","Pichu - Ice Climbers - Yoshi - Falco - Jigglypuff - Dr. Mario"
10,"H-kun",4929,"","Falco - Ganondorf - Sheik - Link - Fox - Jigglypuff - Samus - Pikachu - Dr. Mario"
11,"WAVE",4910,"","Samus"
12,"Yubs",4842,"","Falco - Fox - Jigglypuff - Sheik - Marth - Pichu - Captain Falcon - Mewtwo - Zelda - Random"
13,"Sparkchu",4819,"","Pikachu"
14,"Jaguar",4779,"","Sheik - Zelda - Random - Dr. Mario"
15,"DoodleNoodle26",4460,"","Donkey Kong"
16,"T.E.P.",4437,"","Sheik - Ganondorf - Jigglypuff - Falco - Link - Fox"
17,"PastelPearlie",4026,"","Peach - Game & Watch"
18,"TacCat",3989,"","Young Link"
19,"KrillinThresh77",3851,"","Ice Climbers - Young Link"
20,"Viitrexx",3812,"","Marth"
