Rank,Player,Points,Country,Characters
1,"SMET",5549,"","Falco - Game & Watch - Fox - Jigglypuff - Ganondorf - Bowser - Luigi - Link"
2,"KrillinThresh77",5498,"","Ice Climbers - Young Link"
3,"Mike",5374,"","Bowser - Falco - Samus - Young Link - Fox"
4,"Yubs",5339,"","Falco - Fox - Jigglypuff - Sheik - Marth - Pichu - Captain Falcon - Mewtwo - Zelda - Random"
5,"Sparkchu",5254,"","Pikachu"
6,"T.E.P.",5142,"","Sheik - Ganondorf - Jigglypuff - Falco - Link - Fox"
7,"SPLAT | Krimson (Fox/Green)",5103,"",""
8,"H-kun",4897,"","Falco - Ganondorf - Sheik - Link - Fox - Jigglypuff - Samus - Pikachu - Dr. Mario"
9,"Seoul",4833,"","Ganondorf - Kirby - Peach"
10,"tjihu",4778,"","Sheik"
11,"Bito (Marth/Green)",4770,"",""
12,"TribalK",4730,"","Dr. Mario - Falco - Sheik - Peach - Pikachu - Link - Bowser - Ganondorf - Kirby - Donkey Kong"
13,"bp",4627,"","Pikachu - Jigglypuff - Link - Bowser - Falco - Ganondorf"
14,"IceFreezer304",4586,"","Fox - Donkey Kong - Kirby"
15,"Beej",4531,"","Bowser"
16,"Yocdub",4423,"","Samus - Random - Roy - Falco - Bowser"
17,"Parkour (Jigglypuff/Red)",4192,"",""
18,"Jaguar",4041,"","Sheik - Zelda - Random - Dr. Mario"
19,"SPLAT | usernamingishard (Falco/Red)",4017,"",""
20,"WAVE",4012,"","Samus"
