Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NMW","6","5","0","1","83","15","3","12","",""
"2","Rebel Scum","7","5","0","2","71","13","12","1","",""
"3","Blargh257","6","4","0","2","67","13","7","6","",""
"4","Mr. Butterfly","5","3","0","2","60","7","9","-2","",""
"5","Avenu","5","3","0","2","60","9","6","3","",""
"5","CG| AND1","5","3","0","2","60","10","5","5","",""
"7","Junk","4","2","0","2","50","4","5","-1","",""
"7","Stingray","4","2","0","2","50","5","5","0","",""
"9","Birly","3","1","0","2","33","2","4","-2","",""
"9","Bounty","3","1","0","2","33","2","5","-3","",""
"9","Jimmy","3","1","0","2","33","2","5","-3","",""
"9","Rwen","4","2","0","2","50","4","4","0","",""
"13","Gutiger","3","1","0","2","33","2","4","-2","",""
"13","Kern","3","1","0","2","33","3","4","-1","",""
"13","Muffins","2","0","0","2","0","0","4","-4","",""
"13","Pawn","3","1","0","2","33","3","4","-1","",""
"17","AKARed","2","0","0","2","0","0","4","-4","",""
"17","Zamlz","2","0","0","2","0","0","4","-4","",""
