Rank,Player,Points,Country,Characters
1,"Bragnell",1553,"","Ike"
2,"Blue Shell",1547,"","Bowser"
3,"Captain Fulcrum",1534,"","Captain Falcon"
4,"Wowser",1501,"","Bowser"
5,"Horticus",1496,"","Link"
6,"Papa Nier",1491,"","Ganondorf"
7,"Nectarine",1486,"","Peach"
8,"Lu-Lu",1484,"","Lucina"
9,"Agent 47",1479,"","Mii Gunner"
10,"CONSUME",1461,"","Pac Man"
11,"Salad",1459,"","Piranha Plant"
12,"8-Blink",1444,"","Link"
13,"Batman",1433,"","Meta Knight"
14,"OwO",1428,"","Corrin"
15,"Joy-Cons",1420,"","Ice Climbers"
16,"Get Knit",1420,"","Yoshi"
17,"Fore",1419,"","King Dedede"
18,"Awoo",1418,"","Wolf"
19,"My Dude",1410,"","Young Link"
20,"Star Wars",1408,"","Rosalina And Luma"
