,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zeed","Ensemble","Smiles","DippySticks","KilogramHours","Cobalt","JABRONISTOMPER3000","Sultan","Yote","Kyoka","Near","Chara","BiG bOi","HunterHippo","skippychompy",
"1","Zeed",--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,
"2","Ensemble",1 -- 0,--,0 -- 1,0 -- 0,0 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Smiles",0 -- 0,1 -- 0,--,3 -- 1,0 -- 1,1 -- 0,2 -- 4,1 -- 0,2 -- 0,0 -- 0,3 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DippySticks",0 -- 0,0 -- 0,1 -- 3,--,0 -- 0,2 -- 0,2 -- 3,1 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,3 -- 0,
"5","KilogramHours",0 -- 1,1 -- 0,1 -- 0,0 -- 0,--,1 -- 3,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Cobalt",0 -- 0,0 -- 3,0 -- 1,0 -- 2,3 -- 1,--,1 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"7","JABRONISTOMPER3000",0 -- 3,0 -- 0,4 -- 2,3 -- 2,0 -- 1,0 -- 1,--,2 -- 3,1 -- 3,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 0,
"8","Sultan",0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 1,3 -- 2,--,1 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 1,2 -- 0,
"9","Yote",0 -- 0,1 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 0,3 -- 1,0 -- 1,--,0 -- 0,2 -- 2,1 -- 1,0 -- 0,0 -- 0,3 -- 3,
"10","Kyoka",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"11","Near",0 -- 2,0 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 1,2 -- 2,0 -- 0,--,1 -- 3,0 -- 0,0 -- 0,0 -- 2,
"12","Chara",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 3,1 -- 1,0 -- 0,3 -- 1,--,0 -- 0,0 -- 1,4 -- 1,
"13","BiG bOi",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,2 -- 1,
"14","HunterHippo",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","skippychompy",1 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 2,0 -- 2,3 -- 3,0 -- 0,2 -- 0,1 -- 4,1 -- 2,0 -- 0,--,
