Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","6","6","0","0","100","15","2","13","",""
"2","KoS | BacoN","7","5","0","2","71","13","7","6","",""
"3","BoSS | Gimpy","6","4","0","2","67","11","8","3","",""
"4","Bolero","6","4","0","2","67","9","8","1","",""
"5","Alternis","6","4","0","2","67","10","7","3","",""
"5","Egaz","5","3","0","2","60","8","5","3","",""
"7","Jerm","5","3","0","2","60","6","7","-1","",""
"7","Sinister Sage","6","4","0","2","67","8","5","3","",""
"9","BoSS | Cowtao","5","3","0","2","60","6","4","2","",""
"9","EDS | Heiss","5","3","0","2","60","7","5","2","",""
"9","smallchildlord","4","2","0","2","50","5","5","0","",""
"9","Sova Unknown","4","2","0","2","50","5","5","0","",""
"13","Dcr321/Fusion","4","2","0","2","50","5","4","1","",""
"13","DMK","4","2","0","2","50","4","4","0","",""
"13","EDS | King Loogi","4","2","0","2","50","4","5","-1","",""
"13","Kobron Jordan","3","1","0","2","33","2","5","-3","",""
"17","Adastran","3","1","0","2","33","4","4","0","",""
"17","EDS | Juubito","3","1","0","2","33","3","4","-1","",""
"17","EDS | RoseKorynn","3","1","0","2","33","2","4","-2","",""
"17","Hercules","3","1","0","2","33","2","5","-3","",""
