Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KiroSupp2","6","6","0","0","100","17","2","15","",""
"2","Dysnomia","6","5","0","1","83","11","4","7","",""
"3","Katie Hopkins","5","4","0","1","80","10","5","5","",""
"3","Sponk-","5","4","0","1","80","13","5","8","",""
"5","ScarletSisters","4","3","0","1","75","7","2","5","",""
"5","DragonBlasterCZ","4","3","0","1","75","6","4","2","",""
"5","Lemuze","4","3","0","1","75","7","6","1","",""
"5","Livelyapio","4","3","0","1","75","7","3","4","",""
"9","XardasIG4","3","2","0","1","67","1","1","0","",""
"9","Magical girl","3","2","0","1","67","3","2","1","",""
"9","TeraBaito","3","2","0","1","67","5","4","1","",""
"9","C o d o n","3","2","0","1","67","7","5","2","",""
"9","Laxen","3","2","0","1","67","3","2","1","",""
"9","Dxboy","3","2","0","1","67","0","1","-1","",""
"9","laottuwu_","3","2","0","1","67","3","3","0","",""
"9","Ookami Mio-san","3","2","0","1","67","3","3","0","",""
"17","Igorko","1","0","0","1","0","1","3","-2","",""
"17","SparHawKplay","2","1","0","1","50","5","3","2","",""
"17","-Elly","2","1","0","1","50","-1","-1","0","",""
"17","-Juriasu-","2","1","0","1","50","0","2","-2","",""
