Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Peach","10","9","0","1","90","29","15","14","",""
"2","Bomberman","7","5","0","2","71","18","14","4","",""
"3","Ness","6","4","0","2","67","15","12","3","",""
"4","Naruto","6","4","0","2","67","16","14","2","",""
"5","Bandana Dee","8","6","0","2","75","22","14","8","",""
"5","Pikachu","5","3","0","2","60","12","11","1","",""
"7","Falco","6","4","0","2","67","14","12","2","",""
"7","Jigglypuff","5","3","0","2","60","13","11","2","",""
"9","Fox","4","2","0","2","50","8","9","-1","",""
"9","Marth","6","4","0","2","67","15","13","2","",""
"9","Samus","5","3","0","2","60","12","8","4","",""
"9","Yoshi","4","2","0","2","50","8","10","-2","",""
"13","Black Mage","5","3","0","2","60","13","11","2","",""
"13","Isaac","5","3","0","2","60","11","12","-1","",""
"13","Link","4","2","0","2","50","9","9","0","",""
"13","Megaman","4","2","0","2","50","9","9","0","",""
"17","Ichigo","4","2","0","2","50","10","9","1","",""
"17","Kirby","3","1","0","2","33","7","7","0","",""
"17","Luigi","3","1","0","2","33","7","7","0","",""
"17","Meta Knight","4","2","0","2","50","10","9","1","",""
