Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WF | Guilheww","7","6","0","1","86","15","10","5","",""
"2","SUM | PS | Mauu","6","4","0","2","67","12","7","5","",""
"3","CG - PS | NessNEO","7","5","0","2","71","13","6","7","",""
"4","SUM/CH/PS/BG | Vortex","7","5","0","2","71","11","6","5","",""
"5","SW | Tuatha","7","5","0","2","71","12","7","5","",""
"5","Δ32|NAVI|HY | Yellow The RAWR!","5","3","0","2","60","8","5","3","",""
"7","AF | Eddie Franco","5","3","0","2","60","7","6","1","",""
"7","PGP | ohms","5","3","0","2","60","7","6","1","",""
"9","Baam","4","2","0","2","50","5","5","0","",""
"9","SUM D~ | Diego4ng","4","2","0","2","50","5","5","0","",""
"9","SUM | Osky","5","3","0","2","60","7","4","3","",""
"9","SUM | xLone","4","2","0","2","50","5","6","-1","",""
"13","GMCS/UNF/ΔG | Elvito","4","2","0","2","50","4","5","-1","",""
"13","SUM | Axljacob","4","2","0","2","50","5","4","1","",""
"13","SUM | PS | Mithos","4","2","0","2","50","5","4","1","",""
"13","SUM | Sr.JorjoroY","4","2","0","2","50","5","4","1","",""
"17","CT | iSirIvan","5","2","0","3","40","6","8","-2","",""
"17","Hatsu","4","1","0","3","25","4","7","-3","",""
"17","LLS/OK | DerPokem","4","2","0","2","50","5","5","0","",""
"17","SBx | PS | Reon","4","1","0","3","25","3","6","-3","",""
