Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","menis75","5","4","0","1","80","13","7","6","",""
"2","Pusheen Gaming | Nia","7","5","0","2","71","18","8","10","",""
"3","TopHat Esports | Kars","4","2","0","2","50","7","9","-2","",""
"4","Lando","5","3","0","2","60","10","8","2","",""
"5","brhu","5","3","0","2","60","12","8","4","",""
"5","LSB | BaconBeard","4","2","0","2","50","6","8","-2","",""
"7","LSB | Wakey","3","1","0","2","33","5","6","-1","",""
"7","Tommo","4","2","0","2","50","7","7","0","",""
"9","Broccoli O'Clockoli","2","0","0","2","0","0","6","-6","",""
"9","Domsky3097","3","1","0","2","33","4","7","-3","",""
"9","ManWithABox","3","1","0","2","33","6","6","0","",""
"9","vince","3","1","0","2","33","3","6","-3","",""
"13","RogueAI","2","0","0","2","0","1","6","-5","",""
