Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YoseFu","6","6","0","0","100","15","2","13","",""
"2","DS | sebayeeeee","8","6","0","2","75","14","7","7","",""
"3","ST | FlashBlaziken","8","6","0","2","75","13","4","9","",""
"4","Tyler","6","4","0","2","67","9","4","5","",""
"5","Bluxious","7","5","0","2","71","10","7","3","",""
"5","RPSC | Kirbek","8","6","0","2","75","13","5","8","",""
"7","TSS | Leon","5","3","0","2","60","8","4","4","",""
"7","TSS | Switcheroo","6","4","0","2","67","8","6","2","",""
"9","AzraelArts TTV","5","3","0","2","60","6","5","1","",""
"9","Fox","6","4","0","2","67","7","3","4","",""
"9","immigrant","6","4","0","2","67","10","4","6","",""
"9","nightlights","6","4","0","2","67","9","5","4","",""
"13","Alex | epicchief","5","3","0","2","60","8","5","3","",""
"13","famegreek","5","3","0","2","60","6","5","1","",""
"13","spot","5","3","0","2","60","9","6","3","",""
"13","wizardgeno","5","3","0","2","60","6","4","2","",""
"17","DTW | Quicksilvr","4","2","0","2","50","5","4","1","",""
"17","EMA | King_Kc_Cornflake","4","2","0","2","50","7","6","1","",""
"17","JamafricanAfro","4","2","0","2","50","5","5","0","",""
"17","Nutty","4","2","0","2","50","5","4","1","",""
