,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SC | Leaf","LCA | Pineda","Mk | BigBoss","SF | Klein","[LPH] | ZenKai","RadioOvni","←/THE CHOSEN","SRG | Mane","SC | Iroh","OBA","SRG | SC | Potter","SHFFL | Lengüitas","WF | Ariffo","Krauser","RoYo",
"1","SC | Leaf",--,10 -- 1,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","LCA | Pineda",1 -- 10,--,1 -- 1,0 -- 1,7 -- 0,0 -- 0,6 -- 0,3 -- 0,2 -- 0,2 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"3","Mk | BigBoss",0 -- 3,1 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"4","SF | Klein",0 -- 1,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","[LPH] | ZenKai",0 -- 0,0 -- 7,0 -- 0,0 -- 0,--,0 -- 1,1 -- 1,3 -- 1,1 -- 0,3 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"6","RadioOvni",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","←/THE CHOSEN",0 -- 1,0 -- 6,0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,1 -- 1,1 -- 2,3 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"8","SRG | Mane",0 -- 1,0 -- 3,0 -- 2,0 -- 1,1 -- 3,0 -- 0,1 -- 1,--,1 -- 0,2 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"9","SC | Iroh",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 1,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","OBA",0 -- 2,1 -- 2,0 -- 0,0 -- 0,1 -- 3,0 -- 0,2 -- 3,2 -- 2,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 0,
"11","SRG | SC | Potter",0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 1,0 -- 0,
"12","SHFFL | Lengüitas",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","WF | Ariffo",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Krauser",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","RoYo",0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
