,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BulborbBob","Sora_J","leolee","Jerm","Mochi","J.P.","Roulette","BigFish","King Loogi","Sinister Sage","Nj","Hooplah!","Moka","RoseKorynn","Blazing Rodney",
"1","BulborbBob",--,5 -- 1,3 -- 3,3 -- 0,1 -- 0,1 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Sora_J",1 -- 5,--,3 -- 2,3 -- 0,3 -- 1,2 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","leolee",3 -- 3,2 -- 3,--,2 -- 2,1 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,
"4","Jerm",0 -- 3,0 -- 3,2 -- 2,--,4 -- 0,2 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Mochi",0 -- 1,1 -- 3,1 -- 1,0 -- 4,--,0 -- 2,4 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,
"6","J.P.",0 -- 1,0 -- 2,0 -- 1,1 -- 2,2 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,
"7","Roulette",0 -- 2,0 -- 2,0 -- 0,1 -- 2,0 -- 4,0 -- 0,--,2 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,
"8","BigFish",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,1 -- 2,2 -- 0,0 -- 2,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"9","King Loogi",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 2,2 -- 1,--,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,
"10","Sinister Sage",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 2,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","Nj",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 1,--,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"12","Hooplah!",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Moka",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 3,1 -- 1,0 -- 2,0 -- 2,1 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 1,
"14","RoseKorynn",0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 1,
"15","Blazing Rodney",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,
