,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BulborbBob","Platinum V","BacoN","martz","Sora_J","leolee","Jerm","J.P.","Roulette","Izuke","Soaring Xsylem","Mochi","King Loogi","Heiss","Sinister Sage",
"1","BulborbBob",--,1 -- 0,4 -- 1,0 -- 4,4 -- 0,5 -- 3,4 -- 3,2 -- 0,3 -- 1,1 -- 0,3 -- 0,4 -- 0,1 -- 0,1 -- 2,6 -- 1,
"2","Platinum V",0 -- 1,--,0 -- 0,1 -- 0,0 -- 1,4 -- 1,2 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","BacoN",1 -- 4,0 -- 0,--,0 -- 0,1 -- 1,1 -- 1,3 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","martz",4 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"5","Sora_J",0 -- 4,1 -- 0,1 -- 1,0 -- 0,--,3 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"6","leolee",3 -- 5,1 -- 4,1 -- 1,0 -- 1,0 -- 3,--,4 -- 2,1 -- 1,1 -- 1,2 -- 0,1 -- 1,1 -- 0,1 -- 1,1 -- 0,4 -- 0,
"7","Jerm",3 -- 4,0 -- 2,0 -- 3,0 -- 0,0 -- 1,2 -- 4,--,0 -- 3,0 -- 0,1 -- 2,4 -- 0,4 -- 0,2 -- 0,2 -- 0,1 -- 0,
"8","J.P.",0 -- 2,0 -- 0,0 -- 3,0 -- 0,0 -- 2,1 -- 1,3 -- 0,--,2 -- 0,1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,
"9","Roulette",1 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 2,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,2 -- 1,
"10","Izuke",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,2 -- 1,1 -- 1,0 -- 1,--,2 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,
"11","Soaring Xsylem",0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 4,0 -- 0,0 -- 1,0 -- 2,--,1 -- 0,1 -- 2,0 -- 1,2 -- 1,
"12","Mochi",0 -- 4,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 4,1 -- 0,0 -- 2,1 -- 0,0 -- 1,--,5 -- 1,0 -- 0,2 -- 0,
"13","King Loogi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,2 -- 1,1 -- 5,--,1 -- 1,2 -- 3,
"14","Heiss",2 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 0,1 -- 1,--,0 -- 2,
"15","Sinister Sage",1 -- 6,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 4,0 -- 1,0 -- 1,1 -- 2,0 -- 1,1 -- 2,0 -- 2,3 -- 2,2 -- 0,--,
