Rank,Player,Points,Country,Characters
1,"Bloom4Eva",8051,"England(East Of England)","Bayonetta - Random"
2,"PW | SBF",7440,"England(North West)","Wario"
3,"Peli",7346,"England(East Of England)","Sonic - King Dedede"
4,"OwlBBs",7332,"England(South East)","Banjo-Kazooie"
5,"Luugi",7260,"England(East Of England)","Luigi"
6,"Creeperconstable",7107,"","Bowser"
7,"PW | CurryGovernor",7038,"",""
8,"RAMBOSS",6956,"England(London)","Samus"
9,"Shaneak",6916,"","Inkling"
10,"Snook",6846,"Ireland","Palutena"
11,"Ebog | John",6822,"Ireland","Wario"
12,"Bulby",6737,"England(South East)","Mr Game And Watch"
13,"DarkStalker",6647,"England(London)","Terry - Sonic"
14,"eMass",6639,"",""
15,"MazeBeans",6592,"","Steve - Banjo-Kazooie"
16,"RIZE | Zone",6567,"",""
17,"Spenpai",6513,"",""
18,"Burnsy",6505,"",""
19,"RSN | Streakz",6505,"England(London)","Wolf"
20,"TR | Willz",6425,"England(Midlands)","Cloud"
