Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TA | Dizay","6","6","0","0","100","16","3","13","",""
"2","rohan doge","7","5","0","2","71","15","9","6","",""
"3","IZnOo","7","5","0","2","71","15","9","6","",""
"4","OVNI | Bastos","7","5","0","2","71","15","6","9","",""
"5","OVNI | Estus","7","5","0","2","71","14","5","9","",""
"5","UBI | Pandaroux","5","3","0","2","60","8","6","2","",""
"7","Aiikun","6","4","0","2","67","9","6","3","",""
"7","Moon","7","5","0","2","71","11","5","6","",""
"9","Adrien","4","2","0","2","50","5","5","0","",""
"9","Apside | Dr.Crow","4","2","0","2","50","5","4","1","",""
"9","DC | BenJ","6","4","0","2","67","11","6","5","",""
"9","Oxydion","5","3","0","2","60","7","4","3","",""
"13","DC | R-B | Captain Falcum","4","2","0","2","50","5","6","-1","",""
"13","Funky Town","5","3","0","2","60","8","5","3","",""
"13","GT | L'Obez","6","4","0","2","67","8","6","2","",""
"13","JB | | Dawoo","4","2","0","2","50","6","5","1","",""
"17","Aspifouette","3","1","0","2","33","4","4","0","",""
"17","DC | Vlad","5","3","0","2","60","8","4","4","",""
"17","EL | GreeFoss","5","3","0","2","60","7","4","3","",""
"17","R-B |DC |SG | Dyl","5","3","0","2","60","6","5","1","",""
