Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","8-Bit","6","6","0","0","100","18","12","6","",""
"2","Dark Matter","6","4","0","2","67","16","13","3","",""
"3","Trishula","7","5","0","2","71","18","13","5","",""
"4","The Hero","6","4","0","2","67","16","12","4","",""
"5","Red","7","5","0","2","71","19","15","4","",""
"5","Koholint","7","5","0","2","71","19","15","4","",""
"7","Calamity","5","3","0","2","60","13","9","4","",""
"7","Ninja","5","3","0","2","60","12","11","1","",""
"9","Geoform 187","4","2","0","2","50","9","9","0","",""
"9","X","5","3","0","2","60","11","9","2","",""
"9","Yami","5","3","0","2","60","12","12","0","",""
"9","Ninten","4","2","0","2","50","10","10","0","",""
"13","Galaxia","4","2","0","2","50","10","10","0","",""
"13","Isolde","3","1","0","2","33","7","7","0","",""
"13","Termina","4","2","0","2","50","9","10","-1","",""
"13","Ragnell","4","2","0","2","50","10","8","2","",""
"17","Kokiri","3","1","0","2","33","7","8","-1","",""
"17","Rii-U","3","1","0","2","33","5","8","-3","",""
"17","Life Stream","3","1","0","2","33","7","8","-1","",""
"17","Mako","3","1","0","2","33","6","8","-2","",""
