Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marki","7","6","0","1","86","17","4","13","",""
"2","Smoxie","6","4","0","2","67","12","6","6","",""
"3","Dimentio","7","5","0","2","71","14","6","8","",""
"4","DT | Pachi","6","4","0","2","67","11","8","3","",""
"5","CYR","4","2","0","2","50","6","6","0","",""
"5","XTRM | Nahé","4","2","0","2","50","6","6","0","",""
"7","Azaryk","5","3","0","2","60","7","7","0","",""
"7","J","5","3","0","2","60","9","6","3","",""
"9","Alexio","4","2","0","2","50","5","5","0","",""
"9","ECR | Folley","3","1","0","2","33","4","4","0","",""
"9","Jalakir","5","3","0","2","60","7","5","2","",""
"9","JD","3","1","0","2","33","4","4","0","",""
"13","ARDA | iyouns","3","1","0","2","33","4","4","0","",""
"13","NEFFEL_","3","1","0","2","33","4","5","-1","",""
"13","re | JesDyson","3","1","0","2","33","3","4","-1","",""
"13","Sky | Sky Floyd","3","1","0","2","33","5","4","1","",""
"17","Ch eN","2","0","0","2","0","3","4","-1","",""
"17","IchigoElyess","2","0","0","2","0","2","4","-2","",""
"17","Lh | Fatal Riders","3","1","0","2","33","2","4","-2","",""
"17","Syarfo","2","0","0","2","0","2","4","-2","",""
