Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BB | Endothia","6","6","0","0","100","15","4","11","",""
"2","YMHB | Spandex","7","5","0","2","71","14","9","5","",""
"3","YUUM | Jennifer","7","5","0","2","71","14","11","3","",""
"4","YUUM | Radiaz","7","5","0","2","71","15","9","6","",""
"5","BB | Fraudrigo","5","3","0","2","60","9","7","2","",""
"5","YUUM | champagnepapifortnite","6","4","0","2","67","11","9","2","",""
"7","Hoss | DankDiabetic","7","5","0","2","71","12","7","5","",""
"7","SCI | MASTER1801","5","3","0","2","60","8","5","3","",""
"9","AlexAWG","5","3","0","2","60","6","6","0","",""
"9","Izzy","5","3","0","2","60","7","4","3","",""
"9","YMHB/HPU | Tiny","4","2","0","2","50","5","5","0","",""
"9","YUUM | prom queen","5","3","0","2","60","7","5","2","",""
"13","Glisten","4","2","0","2","50","5","5","0","",""
"13","H2 | FFISH","5","3","0","2","60","7","6","1","",""
"13","P-Town","5","3","0","2","60","6","5","1","",""
"13","RTR | PUNX","5","3","0","2","60","7","5","2","",""
"17","adorableknife","5","3","0","2","60","6","5","1","",""
"17","BB | Buddwaur","3","1","0","2","33","2","4","-2","",""
"17","cyan","5","3","0","2","60","6","6","0","",""
"17","dtn8 | bone","4","2","0","2","50","6","4","2","",""
