Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Baku","6","5","0","1","83","14","7","7","",""
"2","Zakaria","7","5","0","2","71","16","10","6","",""
"3","AP_Slayer","7","5","0","2","71","13","8","5","",""
"4","LSA | Ortzac","4","2","0","2","50","5","6","-1","",""
"5","JntaBeast","5","3","0","2","60","8","6","2","",""
"5","Lorax","4","2","0","2","50","4","6","-2","",""
"7","LSA | Kairos","4","2","0","2","50","5","5","0","",""
"7","Pop","4","2","0","2","50","5","4","1","",""
"9","DH | D3King","3","1","0","2","33","3","5","-2","",""
"9","KAZ | joorrL","2","0","0","2","0","2","4","-2","",""
"9","LNV | SilverSnow","3","1","0","2","33","3","5","-2","",""
"9","Reg","3","1","0","2","33","3","4","-1","",""
"13","c++","2","0","0","2","0","1","4","-3","",""
"13","The_breadman","2","0","0","2","0","0","4","-4","",""
"13","TSK | Kars","2","0","0","2","0","0","4","-4","",""
