Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","diamondupree","6","6","0","0","100","16","3","13","",""
"2","Olympia","8","6","0","2","75","16","8","8","",""
"3","Dannyman","6","4","0","2","67","12","7","5","",""
"4","Jeddyo","6","4","0","2","67","12","8","4","",""
"5","Rubik","6","4","0","2","67","9","6","3","",""
"5","Starri","6","4","0","2","67","9","5","4","",""
"7","bestgirls | Illya x Mitsuru","6","4","0","2","67","9","5","4","",""
"7","MrFlitcher","5","3","0","2","60","8","5","3","",""
"9","MF | PARADOX","5","3","0","2","60","8","4","4","",""
"9","Pokay","4","2","0","2","50","5","5","0","",""
"9","Spirit | Strixia","5","3","0","2","60","9","6","3","",""
"9","YHG | TOASTY","5","3","0","2","60","7","5","2","",""
"13","BONK | Frogacado","5","3","0","2","60","8","5","3","",""
"13","Gears","5","3","0","2","60","7","4","3","",""
"13","Sharpedo43","5","3","0","2","60","7","5","2","",""
"13","Undercover Potato","4","2","0","2","50","6","4","2","",""
"17","BONK | SkaJoosh","3","1","0","2","33","5","4","1","",""
"17","COVNT | Bip","4","2","0","2","50","7","6","1","",""
"17","Jolf","4","2","0","2","50","5","5","0","",""
"17","junir","5","3","0","2","60","6","5","1","",""
