Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Roryx","4","2","0","2","50","4","4","0","",""
"17","Schima","4","2","0","2","50","4","4","0","",""
"17","Spino","4","3","0","1","75","6","3","3","",""
"17","VeXx","6","4","0","2","67","8","5","3","",""
"25","0-2 Gang | Pinkbud","4","3","0","1","75","6","3","3","",""
"25","1Tab","4","2","0","2","50","4","5","-1","",""
"25","Billy McBillig","4","2","0","2","50","4","4","0","",""
"25","enfy","3","1","0","2","33","2","4","-2","",""
"25","HR | Merculo","3","1","0","2","33","2","5","-3","",""
"25","LTS","4","2","0","2","50","5","5","0","",""
"25","Schwanzus","4","2","0","2","50","4","4","0","",""
"25","yuval","4","2","0","2","50","5","5","0","",""
"33","achso","3","0","0","3","0","0","6","-6","",""
"33","Bux_Baum","2","0","0","2","0","2","4","-2","",""
"33","Bwananah","9","5","0","4","56","12","10","2","",""
"33","CGN | Yakumo09","6","2","0","4","33","6","8","-2","",""
"33","Creighton","9","5","0","4","56","13","9","4","",""
"33","DeWalti","10","6","0","4","60","12","10","2","",""
"33","gaR+6 | Happy","5","1","0","4","20","4","8","-4","",""
"33","Matty","11","7","0","4","64","18","11","7","",""
