,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"VGIA | Caiper","ZeLL","Najin Kazama","Lilfury","AGP | Yolag","Sr. Mazapan","Vergil","AGP | Surhand","MayChicken","AGP | KINGARMOR","Lawliet","Ninja Dragons | Joker 悲","GuessMyWakeUp | StelioKontos","RKS | CommaD","Fighty | TheFJS14",
"1","VGIA | Caiper",--,2 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","ZeLL",0 -- 2,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Najin Kazama",0 -- 2,0 -- 0,--,0 -- 1,2 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Lilfury",0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","AGP | Yolag",0 -- 2,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Sr. Mazapan",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Vergil",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","AGP | Surhand",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"9","MayChicken",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","AGP | KINGARMOR",0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Lawliet",0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Ninja Dragons | Joker 悲",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","GuessMyWakeUp | StelioKontos",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","RKS | CommaD",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,
"15","Fighty | TheFJS14",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
