,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Seoul","Yocdub","BlueBrew","Xys","Mike","Hiyokochu","Purple_Flurp","Wolfy","Corvette","Chinyelu-chan","Vii","Jaguar","H3LP","Tungii","bp",
"1","Seoul",--,2 -- 1,0 -- 2,3 -- 2,1 -- 2,0 -- 2,1 -- 0,1 -- 0,0 -- 3,4 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Yocdub",1 -- 2,--,1 -- 1,1 -- 3,1 -- 1,0 -- 2,1 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,2 -- 0,3 -- 0,1 -- 0,3 -- 0,
"3","BlueBrew",2 -- 0,1 -- 1,--,2 -- 0,2 -- 2,1 -- 0,2 -- 1,0 -- 1,1 -- 2,0 -- 1,2 -- 0,1 -- 1,2 -- 1,1 -- 0,0 -- 0,
"4","Xys",2 -- 3,3 -- 1,0 -- 2,--,0 -- 1,2 -- 1,1 -- 2,2 -- 1,2 -- 0,0 -- 2,2 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,
"5","Mike",2 -- 1,1 -- 1,2 -- 2,1 -- 0,--,1 -- 1,0 -- 1,1 -- 1,1 -- 1,1 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 2,1 -- 1,
"6","Hiyokochu",2 -- 0,2 -- 0,0 -- 1,1 -- 2,1 -- 1,--,1 -- 2,0 -- 0,1 -- 2,0 -- 0,2 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Purple_Flurp",0 -- 1,0 -- 1,1 -- 2,2 -- 1,1 -- 0,2 -- 1,--,2 -- 2,0 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"8","Wolfy",0 -- 1,2 -- 1,1 -- 0,1 -- 2,1 -- 1,0 -- 0,2 -- 2,--,3 -- 0,1 -- 1,0 -- 2,0 -- 1,1 -- 1,1 -- 0,1 -- 0,
"9","Corvette",3 -- 0,0 -- 1,2 -- 1,0 -- 2,1 -- 1,2 -- 1,0 -- 0,0 -- 3,--,1 -- 0,0 -- 1,1 -- 1,2 -- 0,1 -- 1,3 -- 0,
"10","Chinyelu-chan",0 -- 4,0 -- 0,1 -- 0,2 -- 0,1 -- 1,0 -- 0,2 -- 0,1 -- 1,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 2,
"11","Vii",0 -- 4,0 -- 0,0 -- 2,0 -- 2,0 -- 1,2 -- 2,0 -- 2,2 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Jaguar",0 -- 0,0 -- 2,1 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 1,--,2 -- 0,2 -- 0,1 -- 0,
"13","H3LP",0 -- 0,0 -- 3,1 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,--,1 -- 0,0 -- 2,
"14","Tungii",0 -- 0,0 -- 1,0 -- 1,0 -- 1,2 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 1,1 -- 2,0 -- 1,0 -- 2,0 -- 1,--,0 -- 0,
"15","bp",0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 3,2 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,--,
