,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Genghis D0n","GS | Nfinite | Pokchop","AkumuNarakuShinu","KSU | Abstract","NASA8 | Eddie","Free Agent | JJBREEZE","Rel","Neato","KithMercer","O.N.2","FKN SMACKED | American Wackdash","deutschnozzle","Noxz","Chyi Tia","Sativicaa",
"1","Genghis D0n",--,4 -- 4,1 -- 2,3 -- 1,4 -- 0,8 -- 2,5 -- 0,0 -- 0,0 -- 1,7 -- 1,3 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","GS | Nfinite | Pokchop",4 -- 4,--,0 -- 2,8 -- 2,0 -- 3,7 -- 3,11 -- 4,1 -- 2,4 -- 1,4 -- 5,6 -- 2,2 -- 2,5 -- 0,4 -- 1,2 -- 1,
"3","AkumuNarakuShinu",2 -- 1,2 -- 0,--,1 -- 1,5 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 4,2 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,
"4","KSU | Abstract",1 -- 3,2 -- 8,1 -- 1,--,2 -- 1,0 -- 3,4 -- 3,3 -- 1,4 -- 0,8 -- 2,3 -- 1,0 -- 2,1 -- 2,1 -- 0,2 -- 0,
"5","NASA8 | Eddie",0 -- 4,3 -- 0,2 -- 5,1 -- 2,--,3 -- 4,1 -- 0,1 -- 0,3 -- 0,0 -- 2,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Free Agent | JJBREEZE",2 -- 8,3 -- 7,0 -- 1,3 -- 0,4 -- 3,--,5 -- 4,1 -- 1,0 -- 0,4 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 1,0 -- 1,
"7","Rel",0 -- 5,4 -- 11,0 -- 0,3 -- 4,0 -- 1,4 -- 5,--,3 -- 1,4 -- 1,4 -- 3,2 -- 3,1 -- 1,2 -- 1,0 -- 1,3 -- 0,
"8","Neato",0 -- 0,2 -- 1,0 -- 0,1 -- 3,0 -- 1,1 -- 1,1 -- 3,--,1 -- 1,2 -- 3,0 -- 1,3 -- 0,1 -- 0,2 -- 0,1 -- 1,
"9","KithMercer",1 -- 0,1 -- 4,0 -- 0,0 -- 4,0 -- 3,0 -- 0,1 -- 4,1 -- 1,--,4 -- 1,1 -- 3,1 -- 0,1 -- 0,0 -- 0,2 -- 0,
"10","O.N.2",1 -- 7,5 -- 4,4 -- 1,2 -- 8,2 -- 0,1 -- 4,3 -- 4,3 -- 2,1 -- 4,--,4 -- 7,1 -- 1,2 -- 0,1 -- 0,4 -- 0,
"11","FKN SMACKED | American Wackdash",1 -- 3,2 -- 6,0 -- 2,1 -- 3,0 -- 0,2 -- 1,3 -- 2,1 -- 0,3 -- 1,7 -- 4,--,3 -- 1,0 -- 1,3 -- 2,2 -- 0,
"12","deutschnozzle",0 -- 1,2 -- 2,1 -- 4,2 -- 0,0 -- 3,1 -- 0,1 -- 1,0 -- 3,0 -- 1,1 -- 1,1 -- 3,--,0 -- 0,0 -- 1,0 -- 1,
"13","Noxz",0 -- 0,0 -- 5,0 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Chyi Tia",0 -- 1,1 -- 4,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 1,2 -- 3,1 -- 0,0 -- 0,--,0 -- 0,
"15","Sativicaa",0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 3,1 -- 1,0 -- 2,0 -- 4,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,
