Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dreamy Jay - Ganondorf","10","9","0","1","90","21","7","14","",""
"2","DoopFizzle - Inkling","6","4","0","2","67","9","9","0","",""
"3","Random Fire - Robin","6","4","0","2","67","9","6","3","",""
"4","TraumatizedBaconbits - Ken","6","4","0","2","67","10","7","3","",""
"5","Simply Jay - Robin","6","4","0","2","67","10","5","5","",""
"5","Zoom - Ganondorf","5","3","0","2","60","8","5","3","",""
"7","jozz - Robin","5","3","0","2","60","6","5","1","",""
"7","Leeya - Lucina","6","4","0","2","67","9","5","4","",""
"9","Kangoni - Robin","4","2","0","2","50","5","6","-1","",""
"9","Murbert - Wii Fit Trainer","5","3","0","2","60","7","6","1","",""
"9","RurpKing - Ganondorf","5","3","0","2","60","7","4","3","",""
"9","Scuttler - Wii Fit Trainer","3","1","0","2","33","2","4","-2","",""
"13","Luckman - Ken","4","2","0","2","50","5","4","1","",""
"13","Palores - Greninja","3","1","0","2","33","3","5","-2","",""
"13","Pixel - Fox","3","1","0","2","33","3","5","-2","",""
"13","Riparo - Robin","3","1","0","2","33","2","4","-2","",""
"17","1stAWESOMEMAN - Ken","2","0","0","2","0","1","4","-3","",""
"17","Aura - Inkling","2","0","0","2","0","1","4","-3","",""
"17","Fammy -  Wario","3","1","0","2","33","3","5","-2","",""
"17","miim - Inkling","2","0","0","2","0","1","4","-3","",""
