Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Muazba","5","5","0","0","100","12","2","10","",""
"2","frosty_ball_sack","7","5","0","2","71","14","6","8","",""
"3","Tennessine","5","3","0","2","60","1003","7","996","",""
"4","Kakyoin (power of the weaboo)","6","4","0","2","67","7","5","2","",""
"5","CoconutCrab","4","2","0","2","50","5","4","1","",""
"5","Worse than everyone here","4","2","0","2","50","3","1000","-997","",""
"7","Asariti","4","2","0","2","50","4","4","0","",""
"7","EmperorPabslatine","4","2","0","2","50","4","4","0","",""
"9","Levee","3","1","0","2","33","2","4","-2","",""
"9","PotatoCade","3","1","0","2","33","1","2","-1","",""
"9","TooNoobieForYou","2","0","0","2","0","0","4","-4","",""
"9","YourExplosiveSalad","3","1","0","2","33","1","4","-3","",""
"13","abucketofrabbitmeat","2","0","0","2","0","0","4","-4","",""
"13","TheWillo","2","0","0","2","0","0","4","-4","",""
"13","Trashgang_Yara","2","0","0","2","0","0","2","-2","",""
