Rank,Player,Points,Country,Characters
41,"Somo",5448,"",""
42,"Near",5436,"",""
43,"UncleBen",5419,"",""
44,"MelihMegron",5317,"",""
45,"Ricko",5293,"",""
46,"Suntherion",5286,"",""
47,"Alias",5274,"",""
48,"Hippo",5259,"",""
49,"Bambi",5198,"",""
50,"Evilized",5186,"",""
51,"InTeLLeGeNtZ",5139,"",""
52,"House",5135,"",""
53,"Jbob",5122,"",""
54,"SirShyGuy",5064,"",""
55,"Pepito",5011,"",""
56,"Help",4993,"",""
57,"iLift",4991,"",""
58,"BFG | Riksto",4954,"",""
59,"Sætre",4871,"",""
60,"xzx",4834,"",""
