Rank,Player,Points,Country,Characters
21,"Mint",6113,"",""
22,"CF | Laske",6106,"",""
23,"Vreyvus",6096,"",""
24,"Whiny",6081,"",""
25,"Lyfja",6073,"",""
26,"QUASI",6056,"",""
27,"RiFF",6017,"",""
28,"JRose",5979,"",""
29,"Lian",5896,"",""
30,"tsun",5877,"",""
31,"Juli",5859,"",""
32,"Supremacy | Greil",5735,"",""
33,"Baali",5692,"",""
34,"Haze",5653,"",""
35,"Lunar",5634,"",""
36,"Izaw",5553,"",""
37,"Taoudi",5546,"",""
38,"DreeGon",5524,"",""
39,"Kire42",5518,"",""
40,"ASMonaco | | VinS",5453,"",""
