Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fireicey","4","4","0","0","100","12","0","12","",""
"2","Bleb.","6","4","0","2","67","11","9","2","",""
"3","✨ Midnight Blue","6","4","0","2","67","13","9","4","",""
"4","Defileus but Mollympia","5","3","0","2","60","9","10","-1","",""
"5","Sveni","4","2","0","2","50","7","6","1","",""
"5","Xiphos","5","3","0","2","60","9","6","3","",""
"7","Longoo","3","2","0","1","67","6","4","2","",""
"7","TheDripCollector","4","2","0","2","50","6","7","-1","",""
"9","crustacean man (monkey mode)","2","0","0","2","0","1","5","-4","",""
"9","Moth Man Industries","3","1","0","2","33","4","5","-1","",""
"9","PiPo_Lionzo","3","1","0","2","33","3","7","-4","",""
"9","Sandrofeelskraggman","3","1","0","2","33","2","6","-4","",""
"13","Fyreuclo","2","0","0","2","0","0","4","-4","",""
"13","ScarCheek","2","0","0","2","0","2","4","-2","",""
"13","Shalday","2","0","0","2","0","1","4","-3","",""
