Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SHZ | Big D","5","5","0","0","100","12","0","12","",""
"2","Galint | Lemmon","6","5","0","1","83","12","7","5","",""
"3","SHZ | Opsine","7","5","0","2","71","15","10","5","",""
"4","Liam","6","4","0","2","67","9","8","1","",""
"5","Poison","6","4","0","2","67","9","5","4","",""
"5","UBC | José","6","4","0","2","67","12","7","5","",""
"7","KMS | koro","6","4","0","2","67","10","7","3","",""
"7","UBC/GALC | Redx","8","6","0","2","75","13","5","8","",""
"9","brynsanity","7","5","0","2","71","11","5","6","",""
"9","KAZ","5","3","0","2","60","7","4","3","",""
"9","Pink!","6","4","0","2","67","10","7","3","",""
"9","Zookalooza","5","3","0","2","60","6","6","0","",""
"13","Howl","5","3","0","2","60","7","5","2","",""
"13","Jerbear","6","4","0","2","67","8","6","2","",""
"13","LEA | TG","6","4","0","2","67","9","6","3","",""
"13","UBC | JJay","6","4","0","2","67","9","5","4","",""
"17","BMG | Limeric","4","2","0","2","50","5","5","0","",""
"17","eriNa_","4","2","0","2","50","4","5","-1","",""
"17","F2/UBC | Spence","4","2","0","2","50","5","5","0","",""
"17","Firefly","4","2","0","2","50","4","5","-1","",""
