,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"GO | Naskino","Bac","Bûch | ALtek","OVNI | Bastos","UBI | DC | Pandaroux","Draver","ASU | Gin","Dizay","Mocra","FCG | Nonocolors","DC | Dr.Crow","Inkarnation","Ykseew","DC | Davianel","D2S | Maxou",
"16","Zequar",1 -- 3,2 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 0,3 -- 3,1 -- 0,1 -- 2,0 -- 3,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"17","NVS | Anragon",0 -- 0,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,
"18","Bûch | Lil Marty",0 -- 2,1 -- 3,0 -- 5,0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,
"19","Aeron",1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"20","DC | ChirurChien",0 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,2 -- 2,1 -- 3,3 -- 7,0 -- 1,0 -- 2,1 -- 2,0 -- 1,
"21","IZnOo",0 -- 1,0 -- 3,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"22","DC | BenJ",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 2,1 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"23","DC | YOYO",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"24","DC | Oxydion",0 -- 1,0 -- 3,0 -- 3,1 -- 1,0 -- 1,0 -- 1,1 -- 4,0 -- 2,0 -- 2,1 -- 5,1 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 0,
"25","DC | Aspifouette",0 -- 2,0 -- 2,0 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 6,0 -- 4,0 -- 1,1 -- 0,0 -- 0,0 -- 1,
"26","HuB | Bento",0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,
"27","Juartz",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 6,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"28","DC | Sourif",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"29","Sorbexos",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,
"30","Adrien",0 -- 4,1 -- 1,0 -- 5,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 0,2 -- 1,0 -- 6,1 -- 0,0 -- 0,0 -- 3,0 -- 3,0 -- 1,
