,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ASU | Réhann","DC | Davianel","ASU | Gin","Bac","Nerraw","Irt0zero","BLS | Slacker","GO | Naskino","EL | Phyel","DC | Aspifouette","DC | ChirurChien","BLS | Myss","BLS | Nino","Draver","BLS | Finnn",
"1","ASU | Réhann",--,3 -- 0,2 -- 0,2 -- 3,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,
"2","DC | Davianel",0 -- 3,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 2,1 -- 2,0 -- 0,0 -- 1,
"3","ASU | Gin",0 -- 2,0 -- 0,--,1 -- 1,5 -- 2,0 -- 0,1 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 0,
"4","Bac",3 -- 2,0 -- 0,1 -- 1,--,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"5","Nerraw",0 -- 3,1 -- 2,2 -- 5,0 -- 1,--,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 3,
"6","Irt0zero",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"7","BLS | Slacker",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 2,0 -- 2,--,0 -- 0,0 -- 0,3 -- 3,2 -- 6,1 -- 1,0 -- 0,0 -- 0,0 -- 2,
"8","GO | Naskino",0 -- 0,0 -- 1,3 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","EL | Phyel",0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","DC | Aspifouette",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,3 -- 3,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"11","DC | ChirurChien",0 -- 1,1 -- 3,1 -- 0,0 -- 0,0 -- 3,0 -- 0,6 -- 2,0 -- 0,0 -- 2,0 -- 0,--,0 -- 2,0 -- 2,0 -- 0,0 -- 0,
"12","BLS | Myss",0 -- 2,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","BLS | Nino",0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Draver",1 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","BLS | Finnn",0 -- 0,1 -- 0,0 -- 2,0 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
