,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"GO | Naskino","S&B | Bac","Bûch | ALtek","OVNI | Bastos","UBI | DC | Pandaroux","Draver","ASU | Gin","Dizay","Monarch | Mocra","FCG | Nonocolors","DC | Dr.Crow","Inkarnation","Ykseew","D2S | DC | Davianel","D2S | Maxou",
"1","GO | Naskino",--,14 -- 4,5 -- 2,2 -- 1,1 -- 2,3 -- 0,8 -- 4,3 -- 0,3 -- 0,4 -- 0,1 -- 0,1 -- 0,5 -- 0,2 -- 0,1 -- 1,
"2","S&B | Bac",4 -- 14,--,5 -- 2,4 -- 6,0 -- 0,0 -- 2,3 -- 3,2 -- 0,3 -- 0,3 -- 2,1 -- 0,2 -- 0,3 -- 0,1 -- 1,2 -- 0,
"3","Bûch | ALtek",2 -- 5,2 -- 5,--,1 -- 2,1 -- 1,1 -- 0,4 -- 3,0 -- 0,2 -- 0,1 -- 2,1 -- 0,1 -- 0,1 -- 3,2 -- 1,0 -- 0,
"4","OVNI | Bastos",1 -- 2,6 -- 4,2 -- 1,--,1 -- 0,4 -- 2,1 -- 3,0 -- 1,1 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,2 -- 0,
"5","UBI | DC | Pandaroux",2 -- 1,0 -- 0,1 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,3 -- 0,8 -- 2,1 -- 0,1 -- 0,3 -- 0,0 -- 1,
"6","Draver",0 -- 3,2 -- 0,0 -- 1,2 -- 4,0 -- 0,--,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 1,
"7","ASU | Gin",4 -- 8,3 -- 3,3 -- 4,3 -- 1,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 1,2 -- 2,2 -- 1,2 -- 0,
"8","Dizay",0 -- 3,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,3 -- 0,4 -- 1,0 -- 1,1 -- 1,1 -- 0,0 -- 0,
"9","Monarch | Mocra",0 -- 3,0 -- 3,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,3 -- 1,2 -- 1,0 -- 0,2 -- 5,1 -- 0,0 -- 1,
"10","FCG | Nonocolors",0 -- 4,2 -- 3,2 -- 1,0 -- 2,0 -- 3,0 -- 0,1 -- 2,0 -- 3,1 -- 3,--,6 -- 1,0 -- 2,3 -- 1,5 -- 0,1 -- 2,
"11","DC | Dr.Crow",0 -- 1,0 -- 1,0 -- 1,0 -- 0,2 -- 8,0 -- 1,0 -- 0,1 -- 4,1 -- 2,1 -- 6,--,0 -- 0,1 -- 0,0 -- 4,1 -- 0,
"12","Inkarnation",0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 1,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 0,
"13","Ykseew",0 -- 5,0 -- 3,3 -- 1,0 -- 3,0 -- 1,0 -- 2,2 -- 2,1 -- 1,5 -- 2,1 -- 3,0 -- 1,0 -- 0,--,1 -- 0,0 -- 1,
"14","D2S | DC | Davianel",0 -- 2,1 -- 1,1 -- 2,0 -- 1,0 -- 3,0 -- 1,1 -- 2,0 -- 1,0 -- 1,0 -- 5,4 -- 0,2 -- 0,0 -- 1,--,1 -- 1,
"15","D2S | Maxou",1 -- 1,0 -- 2,0 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,2 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 1,--,
