,,"31","32","33","34","35","36","37","38","39","40","41","42","43","44","45",
,,"Ushū sen | Visage Pâle","DC | Teezy","Lyord","DaiMZ","DC | Bassos","Pyrrhon","Bûch | Underkowe","Bûch | Luytr","JB | Dawoo","Bûch | frinesa","DC | Shiko","DC | Dyl","DC | Elekhyr","Windheart","DC | Captain Falcum",
"1","GO | Naskino",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"2","Bac",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Bûch | ALtek",2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","OVNI | Bastos",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","UBI | DC | Pandaroux",0 -- 0,3 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,2 -- 0,3 -- 0,0 -- 0,2 -- 0,1 -- 0,
"6","Draver",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","ASU | Gin",2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Dizay",1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Mocra",1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 2,1 -- 0,1 -- 0,
"10","FCG | Nonocolors",2 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,2 -- 0,4 -- 0,
"11","DC | Dr.Crow",1 -- 0,2 -- 0,5 -- 2,0 -- 0,3 -- 0,0 -- 0,0 -- 0,4 -- 1,1 -- 0,0 -- 0,3 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 1,
"12","Inkarnation",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"13","Ykseew",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"14","DC | Davianel",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"15","D2S | Maxou",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
