,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Zequar","NVS | Anragon","Bûch | Lil Marty","Aeron","DC | ChirurChien","IZnOo","DC | BenJ","DC | YOYO","DC | Oxydion","DC | Aspifouette","HuB | Bento","Juartz","DC | Sourif","Sorbexos","Adrien",
"16","Zequar",--,0 -- 0,2 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"17","NVS | Anragon",0 -- 0,--,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"18","Bûch | Lil Marty",1 -- 2,1 -- 0,--,0 -- 0,3 -- 3,0 -- 0,1 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 1,
"19","Aeron",0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 1,
"20","DC | ChirurChien",1 -- 1,1 -- 0,3 -- 3,0 -- 1,--,0 -- 0,4 -- 1,3 -- 1,3 -- 1,0 -- 4,1 -- 0,1 -- 0,1 -- 0,5 -- 0,1 -- 1,
"21","IZnOo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,
"22","DC | BenJ",0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 4,0 -- 0,--,1 -- 0,0 -- 1,4 -- 2,0 -- 0,2 -- 0,0 -- 2,2 -- 0,2 -- 1,
"23","DC | YOYO",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 1,0 -- 1,--,2 -- 1,1 -- 3,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 1,
"24","DC | Oxydion",2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 3,0 -- 0,1 -- 0,1 -- 2,--,1 -- 5,0 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 7,
"25","DC | Aspifouette",1 -- 1,0 -- 0,0 -- 2,0 -- 0,4 -- 0,0 -- 1,2 -- 4,3 -- 1,5 -- 1,--,1 -- 0,2 -- 0,0 -- 4,0 -- 1,0 -- 6,
"26","HuB | Bento",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,
"27","Juartz",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 2,0 -- 2,1 -- 2,--,1 -- 0,2 -- 3,0 -- 0,
"28","DC | Sourif",0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 2,
"29","Sorbexos",0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 5,1 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 1,3 -- 2,0 -- 0,--,1 -- 1,
"30","Adrien",0 -- 1,0 -- 1,1 -- 0,1 -- 1,1 -- 1,1 -- 0,1 -- 2,1 -- 0,7 -- 3,6 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,--,
